countryname,wbcode,iso3,region,incgroup2,incgroup4,fragile,survey,year,status,cohort,parent,child,obs,P1,P2,P3,P4,P5,C1,C2,C3,C4,C5,MEANp,MEANc,SDp,SDc,GINIp,GINIc,IGP,NL1,NL2,COR,MAcatM,MAcatC1,Q4_IGpri,BHQ1,BHQ2,BHQ3,BHQ4,Q4BH,Q4child,Delta50,Asher_Q4_IGpri,ThreeGen_obs,ThreeGen_IGPp1,ThreeGen_IGPg1,ThreeGen_IGPgsd,All2125_MEANp,All2125_MEANc,All2125_IGP,All2125_MAcatC1,Cores2125_MEANp,Cores2125_MEANc,Cores2125_IGP,Cores2125_MAcatC1,Shortfall0611_obs,Shortfall0611_IGP,Shortfall1217_obs,Shortfall1217_IGP,IGEincome,S1,S2,S3,MLD_psu
Tunisia,TUN,TUN,Middle East & North Africa,Developing economies,Lower middle income,0,TLMPS,1960,Retrospective question,1960,dad,daughter,926,.7724117636680603,.1754276305437088,0,.0346442125737667,.0175163652747869,.6979272365570068,.1118656694889069,.0729465112090111,.067677229642868,.0495833866298199,1.808090925216675,4.657689094543457,3.777287244796753,4.836777210235596,.81696004,.55754274,.6459631323814392,.6859206557273865,-.0032212464138865,.5044657588005066,.2460974305868149,.2396214157342911,.4618599712848663,.4235515,.28279313,.19230421,.10135114,.31132552,.19092323,3.4522152,,,,,,,,,,,,,,,,,,,.1302076,.02251404,.84727836,
Tunisia,TUN,TUN,Middle East & North Africa,Developing economies,Lower middle income,0,TLMPS,1960,Retrospective question,1960,dad,son,810,.7647863030433655,.1907577514648438,.0009389317128807,.0366757772862911,.0068412437103689,.5000137686729431,.192063108086586,.1155809015035629,.1198524981737137,.0724897384643555,1.74608314037323,7.116865158081055,3.47631573677063,4.730308532714844,.80204606,.36476418,.4844694137573242,.7054665088653565,-.0205695182085037,.356037825345993,.444212406873703,.4456782639026642,.5211329460144043,.16875865,.24787964,.33076251,.25259921,.2225811,.32421437,6.1703153,,,,,,,,,,,,,,,,,,,.1302076,.02251404,.84727836,
Tunisia,TUN,TUN,Middle East & North Africa,Developing economies,Lower middle income,0,TLMPS,1960,Retrospective question,1960,max,all,1736,.7632689476013184,.1866655945777893,.0004258982953615,.0369727127254009,.0126668736338615,.6082481145858765,.1464179903268814,.0926980823278427,.0922165438532829,.0604192689061165,1.823833823204041,5.791815280914307,3.674625873565674,4.944342613220215,.80578744,.46977264,.5756968855857849,.6951639652252197,-.0102036716416478,.4278568029403687,.3354779779911041,.3331523835659027,.4999296069145203,.30400363,.27257058,.25534508,.16808072,.26641324,.25054723,4.7140713,.50438792,,,,,,,,,,,,,,,,,,.1302076,.02251404,.84727836,
Tunisia,TUN,TUN,Middle East & North Africa,Developing economies,Lower middle income,0,TLMPS,1960,Retrospective question,1960,max,daughter,914,.7665525078773499,.179180845618248,0,.0365358293056488,.0177308320999146,.6999538540840149,.1101211681962013,.0738396495580673,.0658948570489883,.0501904785633087,1.858937382698059,4.651718616485596,3.82129979133606,4.834219455718994,.81238866,.55772853,.6502403616905212,.7143254280090332,-.0051628025248647,.5139947533607483,.2441272288560867,.2375349253416061,.4680379033088684,.42190769,.28806594,.19261199,.097414374,.29523045,.18900293,3.4280481,,,,,,,,,,,,,,,,,,,.1302076,.02251404,.84727836,
Tunisia,TUN,TUN,Middle East & North Africa,Developing economies,Lower middle income,0,TLMPS,1960,Retrospective question,1960,max,son,803,.760686993598938,.192739874124527,.0009538539452478,.038669291883707,.0069499700330198,.4934019446372986,.1937811821699143,.1174177974462509,.1217572838068008,.0736418068408966,1.785874247550964,7.167959690093994,3.519321918487549,4.736488342285156,.79917449,.36314827,.4830188751220703,.710666835308075,-.0210716985166073,.3588943481445313,.4481163322925568,.4496329724788666,.540989100933075,.16388337,.24750765,.3321144,.25649458,.22690783,.3265987,6.2780175,,,,,,,,,,,,,,,,,,,.1302076,.02251404,.84727836,
Tunisia,TUN,TUN,Middle East & North Africa,Developing economies,Lower middle income,0,TLMPS,1960,Retrospective question,1960,mom,all,1791,.9558119177818298,.0338688939809799,0,.0065777385607362,.0037414594553411,.5960556268692017,.150447204709053,.0928717479109764,.0986802205443382,.0619452260434628,.3485873341560364,5.89384126663208,1.780165076255798,4.95160722732544,.96413261,.46375376,.7597050070762634,1.244203567504883,-.0426898933947086,.2731235325336456,.392040878534317,.3897576928138733,.314556747674942,.25941479,.25850269,.25462505,.22745749,.44723073,.25089577,5.5907335,,,,,,,,,,,,,,,,,,,.1302076,.02251404,.84727836,
Tunisia,TUN,TUN,Middle East & North Africa,Developing economies,Lower middle income,0,TLMPS,1960,Retrospective question,1960,mom,daughter,942,.9593072533607483,.0306121520698071,0,.003118900116533,.0069617019034922,.6875291466712952,.1154923141002655,.073917992413044,.0704498887062073,.0526106394827366,.3356058597564697,4.746359348297119,1.817196130752564,4.848286628723145,.96784288,.55093139,.8321460485458374,1.244977831840515,-.033349234610796,.3118983209133148,.3023273646831513,.2974363267421722,.2516163289546967,.36289543,.26298088,.20636894,.16775475,.54323024,.18948829,4.4313688,,,,,,,,,,,,,,,,,,,.1302076,.02251404,.84727836,
Tunisia,TUN,TUN,Middle East & North Africa,Developing economies,Lower middle income,0,TLMPS,1960,Retrospective question,1960,mom,son,830,.9502949118614197,.038788914680481,0,.0109161520376801,0,.4823223650455475,.1957628726959229,.1174132376909256,.1305109560489655,.073990561068058,.374643474817276,7.269299030303955,1.761991262435913,4.733804225921631,.95820642,.35877848,.6510472893714905,1.359597325325012,-.0705407187342644,.242329329252243,.5033083558082581,.5033083558082581,.3903555870056152,.13756095,.24848121,.31308779,.30087006,.33228061,.3260332,6.9776406,,,,,,,,,,,,,,,,,,,.1302076,.02251404,.84727836,
Tunisia,TUN,TUN,Middle East & North Africa,Developing economies,Lower middle income,0,TLMPS,1970,Retrospective question,1970,avg,all,1845,.6952068209648132,.228299006819725,.0552420169115067,.0139734419062734,.0072787110693753,.3409774899482727,.2566288411617279,.1570776700973511,.1347600519657135,.1105559542775154,1.52006721496582,7.609376430511475,2.868529081344605,5.023962497711182,.78366286,.37190738,.6778550744056702,.8132968544960022,-.0136400321498513,.3870345056056976,.5841332077980042,.5814144015312195,.4414301514625549,.31138471,.27877617,.23451044,.17532869,.27364922,.25044385,6.4877958,,,,,,,,,,,,,,,,,,.860433,.1302076,.02251404,.84727836,
Tunisia,TUN,TUN,Middle East & North Africa,Developing economies,Lower middle income,0,TLMPS,1970,Retrospective question,1970,avg,daughter,1014,.6768602728843689,.2528911828994751,.0577075853943825,.0119327092543244,.0006082289619371,.3959473669528961,.2523419857025147,.1500981450080872,.1092291474342346,.0923833772540092,1.503343105316162,6.840864658355713,2.605054140090942,5.080494403839111,.75947744,.41751406,.745876669883728,1.161442160606384,-.051115658134222,.3824527859687805,.5179427862167358,.5182579755783081,.3721153438091278,.40270886,.2617788,.20081843,.13469392,.31158775,.20857339,5.5067444,,,,,,,,,,,,,,,,,,.860433,.1302076,.02251404,.84727836,
Tunisia,TUN,TUN,Middle East & North Africa,Developing economies,Lower middle income,0,TLMPS,1970,Retrospective question,1970,avg,son,802,.7161622643470764,.1993531584739685,.0520065873861313,.0168987698853016,.0155792236328125,.274269163608551,.2613221406936646,.1669673472642899,.1642635464668274,.1331778019666672,1.550739169120789,8.548642158508301,3.175564289093018,4.80054521560669,.80876005,.31556851,.6285924315452576,.6805828809738159,-.0045425966382027,.4158143699169159,.66608065366745,.6607961058616638,.5395700335502625,.20483185,.2991384,.27496415,.2210656,.21722797,.30073223,7.6020761,,,,,,,,,,,,,,,,,,.860433,.1302076,.02251404,.84727836,
Tunisia,TUN,TUN,Middle East & North Africa,Developing economies,Lower middle income,0,TLMPS,1970,Retrospective question,1970,dad,all,1861,.7056927680969238,.223532497882843,.0032840394414961,.0571410991251469,.0103495754301548,.3423474431037903,.2548473477363586,.1565736085176468,.1358874291181564,.1103441715240479,2.284699201583862,7.602672576904297,3.947673559188843,5.031491279602051,.75787938,.37295794,.467372864484787,.5104899406433106,-.0038299004081637,.3666975498199463,.5729318857192993,.5728215575218201,.4383479356765747,.30732304,.27884895,.2351144,.17871362,.28027517,.25042668,6.5362144,,,,,,,,,,,,,,,,,,.860433,.1302076,.02251404,.84727836,
Tunisia,TUN,TUN,Middle East & North Africa,Developing economies,Lower middle income,0,TLMPS,1970,Retrospective question,1970,dad,daughter,1023,.693193793296814,.2423463314771652,.0058004660531878,.0526012293994427,.0060581634752452,.3970467746257782,.2497548907995224,.1499929428100586,.1104954779148102,.0927099138498306,2.292879343032837,6.839101791381836,3.818201303482056,5.095774173736572,.7423619,.41916192,.4960091412067413,.7514981627464294,-.0238634906709194,.3716535866260529,.513229250907898,.5145650506019592,.377840131521225,.3968029,.26057732,.20386569,.13875405,.31879425,.20909831,5.5932117,,,,,,,,,,,,,,,,,,.860433,.1302076,.02251404,.84727836,
Tunisia,TUN,TUN,Middle East & North Africa,Developing economies,Lower middle income,0,TLMPS,1970,Retrospective question,1970,dad,son,808,.7198218703269959,.2014352083206177,.000336821336532,.0645589753985405,.0138471536338329,.2752615511417389,.2606504559516907,.1660962998867035,.1655086576938629,.132483035326004,2.2777259349823,8.543893814086914,4.091530799865723,4.797952651977539,.77398813,.31555712,.4527696669101715,.253212958574295,.0169619973748922,.386106550693512,.6473904848098755,.6449095606803894,.5212474465370178,.2003084,.30161837,.27289617,.22517708,.2249658,.3004702,7.6398134,,,,,,,,,,,,,,,,,,.860433,.1302076,.02251404,.84727836,
Tunisia,TUN,TUN,Middle East & North Africa,Developing economies,Lower middle income,0,TLMPS,1970,Retrospective question,1970,max,all,1845,.6952068209648132,.227102130651474,.0043906280770898,.0603841729462147,.0129162464290857,.3409774899482727,.2566288411617279,.1570776700973511,.1347600519657135,.1105559542775154,2.399449586868286,7.609376430511475,4.059620380401611,5.023962497711182,.75106698,.37190738,.4589011073112488,.4930838644504547,-.0029786583036184,.3708157241344452,.5672503113746643,.565990686416626,.4369933009147644,.31172207,.27897018,.23384565,.17546211,.27727968,.25044507,6.487926,.42410997,,,,,,,,,,,,,,,,,.860433,.1302076,.02251404,.84727836,
Tunisia,TUN,TUN,Middle East & North Africa,Developing economies,Lower middle income,0,TLMPS,1970,Retrospective question,1970,max,daughter,1014,.6768602728843689,.2509515583515167,.0064143948256969,.0596528239548206,.0061209169216454,.3959473669528961,.2523419857025147,.1500981450080872,.1092291474342346,.0923833772540092,2.442152738571167,6.840864658355713,3.928813219070435,5.080494403839111,.73020655,.41751406,.4860357642173767,.7620221376419067,-.0254561416804791,.3758578598499298,.5037038326263428,.5049948692321777,.3704933822154999,.39903665,.26076031,.2025667,.13763633,.31720272,.20889199,5.5688152,,,,,,,,,,,,,,,,,,.860433,.1302076,.02251404,.84727836,
Tunisia,TUN,TUN,Middle East & North Africa,Developing economies,Lower middle income,0,TLMPS,1970,Retrospective question,1970,max,son,802,.7161622643470764,.1990145593881607,.0020891171880066,.0632518157362938,.0194822382181883,.274269163608551,.2613221406936646,.1669673472642899,.1642635464668274,.1331778019666672,2.352971076965332,8.548642158508301,4.206826210021973,4.80054521560669,.77325535,.31556851,.4493003785610199,.2368107885122299,.0175806209445,.393732100725174,.6454477310180664,.6409004926681519,.5286940932273865,.20948008,.30132559,.27188087,.21731345,.21983346,.30034834,7.5325971,,,,,,,,,,,,,,,,,,.860433,.1302076,.02251404,.84727836,
Tunisia,TUN,TUN,Middle East & North Africa,Developing economies,Lower middle income,0,TLMPS,1970,Retrospective question,1970,mom,all,1902,.9102969169616699,.0648525282740593,.0032887721899897,.0159504916518927,.0056113172322512,.3435550928115845,.2555445432662964,.157598614692688,.1366027295589447,.1066989898681641,.7169228196144104,7.556981086730957,2.508800983428955,5.030444145202637,.92764848,.37507316,.5931152701377869,.7539597153663635,-.0141469398513436,.2958005666732788,.6409947276115418,.6389688849449158,.3462834060192108,.26925704,.26493958,.24659592,.21920747,.39831859,.25045371,7.1082025,,,,,,,,,,,,,,,,,,.860433,.1302076,.02251404,.84727836,
Tunisia,TUN,TUN,Middle East & North Africa,Developing economies,Lower middle income,0,TLMPS,1970,Retrospective question,1970,mom,daughter,1042,.9025884866714478,.0816077962517738,.0043075908906758,.0114961229264736,0,.4065035879611969,.2502174377441406,.1453109234571457,.1090363785624504,.0889316648244858,.6751697063446045,6.718088150024414,2.181180238723755,5.092087745666504,.91446596,.42589059,.5916048288345337,1.029971599578857,-.0492279231548309,.2534120976924896,.5743226408958435,.5743226408958435,.2773574590682983,.34770012,.25884086,.21434319,.17911582,.45068473,.20593929,6.2351346,,,,,,,,,,,,,,,,,,.860433,.1302076,.02251404,.84727836,
Tunisia,TUN,TUN,Middle East & North Africa,Developing economies,Lower middle income,0,TLMPS,1970,Retrospective question,1970,mom,son,831,.9176357388496399,.045864924788475,.0021682977676392,.0218027196824551,.0125283189117908,.2677546739578247,.2614432871341705,.1737676411867142,.1684820801019669,.1285523027181625,.784421980381012,8.573447227478027,2.881964921951294,4.771420955657959,.93636185,.31272146,.5847926139831543,.8705286383628845,-.0218516122549772,.3532179594039917,.7216814160346985,.7181503176689148,.4383695423603058,.17801574,.27250203,.28545365,.26402855,.32638574,.30364048,8.1141644,,,,,,,,,,,,,,,,,,.860433,.1302076,.02251404,.84727836,
Tunisia,TUN,TUN,Middle East & North Africa,Developing economies,Lower middle income,0,TLMPS,1980,Retrospective question,1980,avg,all,1838,.5200485587120056,.293990284204483,.0998520478606224,.0562922284007072,.0298168789595366,.2139374762773514,.2346860021352768,.1446849554777145,.1515054106712341,.255186140537262,3.098860502243042,9.796565055847168,4.237212181091309,5.349674224853516,.67588443,.31181756,.5424385666847229,.5512129664421082,-.0007180758402683,.4296387434005737,.6650579571723938,.6588999629020691,.4914837181568146,.34589261,.2888391,.2124694,.15279889,.19540873,.2509113,8.1963205,,,,,,3.5738053,10.73168,.43350962,.74832392,3.536922,11.130387,.42202353,.78122747,1317,-.01027645,1161,.16536987,,.1302076,.02251404,.84727836,.16
Tunisia,TUN,TUN,Middle East & North Africa,Developing economies,Lower middle income,0,TLMPS,1980,Retrospective question,1980,avg,daughter,1005,.501535177230835,.3243636786937714,.0970566794276237,.0480153374373913,.0290291290730238,.2529970109462738,.1978687047958374,.1406229734420776,.1224402487277985,.2860710620880127,3.093747138977051,9.693033218383789,4.131125450134277,5.798159122467041,.66274518,.34229684,.6117883920669556,.6793221831321716,-.0055999299511313,.4358926117420197,.6423934698104858,.6347801685333252,.5661620497703552,.39612398,.24645495,.17756426,.17985682,.16978495,.28480765,7.8819051,,,,,,3.7915635,11.238796,.41599005,.76234114,3.7943959,12.126532,.36619613,.82730478,637,-.030758705,559,.17289014,,.1302076,.02251404,.84727836,.16
Tunisia,TUN,TUN,Middle East & North Africa,Developing economies,Lower middle income,0,TLMPS,1980,Retrospective question,1980,avg,son,809,.5413305163383484,.2569179832935333,.1025985330343247,.0675426498055458,.0316103175282478,.1695766150951386,.2793716192245483,.1453035771846771,.1849694848060608,.220778688788414,3.119689702987671,9.913025856018066,4.385900974273682,4.810336589813232,.69047219,.27574381,.4776054322719574,.4407090246677399,.0029644197784364,.4354643523693085,.6905102133750916,.6858983635902405,.4144347310066223,.291457,.33981624,.24803257,.12069419,.21519859,.21298417,8.4783316,,,,,,3.3135695,10.090384,.43563813,.72706604,3.2875674,10.095295,.45901349,.73121566,659,.011358603,579,.16099478,,.1302076,.02251404,.84727836,.16
Tunisia,TUN,TUN,Middle East & North Africa,Developing economies,Lower middle income,0,TLMPS,1980,Retrospective question,1980,dad,all,1859,.5567638874053955,.2484721094369888,.034959826618433,.1089431345462799,.0508610308170319,.2128467410802841,.2336810678243637,.1454470455646515,.1511992961168289,.2568258345127106,4.095423221588135,9.814270973205566,5.306533336639404,5.345539569854736,.65486395,.31104025,.3941618204116821,.2032656669616699,.013974541798234,.391285628080368,.6617419123649597,.6593805551528931,.4700785875320435,.33297807,.28952584,.21717949,.16031662,.24340083,.25075489,8.3644028,,,,,,4.4954338,10.71736,.30005881,.75587189,4.3397021,11.123625,.28437585,.79223031,1384,-.0027533439,1198,.11614117,,.1302076,.02251404,.84727836,.16
Tunisia,TUN,TUN,Middle East & North Africa,Developing economies,Lower middle income,0,TLMPS,1980,Retrospective question,1980,dad,daughter,1015,.535082995891571,.2790643274784088,.0291700232774019,.1107580289244652,.045924611389637,.25197434425354,.1964936256408691,.1393143236637116,.1241756156086922,.2880420684814453,4.150927066802979,9.724206924438477,5.178109169006348,5.801168441772461,.63545316,.3413747,.4330024421215057,.1902825236320496,.018122673034668,.3864969313144684,.6365808248519898,.6349442005157471,.5265214443206787,.37684354,.2415892,.18758816,.19397911,.21969002,.28506634,8.1701584,,,,,,4.7454605,11.197195,.24381852,.77386087,4.5741315,12.1125,.20953517,.85219079,673,-.023228239,577,.13614574,,.1302076,.02251404,.84727836,.16
Tunisia,TUN,TUN,Middle East & North Africa,Developing economies,Lower middle income,0,TLMPS,1980,Retrospective question,1980,dad,son,819,.5820686221122742,.2108466178178787,.0407860204577446,.1081986874341965,.0581000782549381,.168872281908989,.2788365185260773,.1473652720451355,.1823399364948273,.2225859761238098,4.053542613983154,9.913556098937988,5.484830856323242,4.803065776824951,.67625451,.27535984,.3605762720108032,.2399186193943024,.0086202127858996,.4117578566074371,.6894035935401917,.68641197681427,.4112907350063324,.28615677,.34626403,.2451373,.12244191,.26181832,.2127749,8.516716,,,,,,4.1792455,10.112285,.36681259,.7300157,4.0974517,10.094016,.36469856,.72961843,689,.018547136,598,.10171471,,.1302076,.02251404,.84727836,.16
Tunisia,TUN,TUN,Middle East & North Africa,Developing economies,Lower middle income,0,TLMPS,1980,Retrospective question,1980,max,all,1838,.5200485587120056,.2656456828117371,.0377103835344315,.1164794787764549,.0601158924400806,.2139374762773514,.2346860021352768,.1446849554777145,.1515054106712341,.255186140537262,4.47912073135376,9.796565055847168,5.449101448059082,5.349674224853516,.62773407,.31181756,.403026670217514,.2073902636766434,.0140213957056403,.4105172157287598,.644004225730896,.6377128958702087,.4893793165683746,.34491241,.29059276,.2120456,.15244922,.21607821,.25064653,8.1921492,.49596742,796,.28884161,.098849691,.067326717,5.2539382,10.73168,.32506812,.72219658,5.1995029,11.130387,.31392416,.75636232,1317,-.01073864,1161,.13891724,,.1302076,.02251404,.84727836,.16
Tunisia,TUN,TUN,Middle East & North Africa,Developing economies,Lower middle income,0,TLMPS,1980,Retrospective question,1980,max,daughter,1005,.501535177230835,.2997986972332001,.0286258105188608,.1126759648323059,.0573643743991852,.2529970109462738,.1978687047958374,.1406229734420776,.1224402487277985,.2860710620880127,4.488141536712647,9.693033218383789,5.311477184295654,5.798159122467041,.61162436,.34229684,.4541804790496826,.274063766002655,.0130583010613918,.4160577952861786,.6261988878250122,.6196509599685669,.5616240501403809,.39577839,.24677356,.17802173,.17942633,.19137044,.28493673,7.881978,,,,,,5.5446167,11.238796,.28477517,.73857373,5.5621142,12.126532,.23951431,.81309873,637,-.03003348,559,.15235263,,.1302076,.02251404,.84727836,.16
Tunisia,TUN,TUN,Middle East & North Africa,Developing economies,Lower middle income,0,TLMPS,1980,Retrospective question,1980,max,son,809,.5413305163383484,.2238559126853943,.047407753765583,.1223266124725342,.0650792121887207,.1695766150951386,.2793716192245483,.1453035771846771,.1849694848060608,.220778688788414,4.496980667114258,9.913025856018066,5.639607906341553,4.810336589813232,.64465958,.27574381,.3560028970241547,.1547873914241791,.0142005048692226,.4173755645751953,.6632060408592224,.6570867896080017,.4167981743812561,.2892372,.34371805,.24713887,.1199059,.23454466,.21205476,8.4693575,,,,,,4.8979378,10.090384,.36500621,.69734621,4.8339639,10.095295,.38314655,.6959154,659,.0084236544,579,.13448989,,.1302076,.02251404,.84727836,.16
Tunisia,TUN,TUN,Middle East & North Africa,Developing economies,Lower middle income,0,TLMPS,1980,Retrospective question,1980,mom,all,1880,.7631673216819763,.1391029506921768,.0228282995522022,.0579145513474941,.0169869083911181,.2142771780490875,.2347156405448914,.1435267180204392,.1514140516519547,.2560664117336273,2.093567371368408,9.803641319274902,4.158805370330811,5.356234073638916,.81231511,.31202391,.4845069348812103,.615625262260437,-.0106539530679584,.3761915564537048,.7389543056488037,.735907256603241,.4622403979301453,.30717471,.27971652,.23244038,.1806684,.23706643,.25098094,8.7808075,,,,,,2.5893953,10.736874,.35812959,.80668223,2.5370681,11.053533,.35114834,.829624,1381,-.013404826,1197,.13439004,,.1302076,.02251404,.84727836,.16
Tunisia,TUN,TUN,Middle East & North Africa,Developing economies,Lower middle income,0,TLMPS,1980,Retrospective question,1980,mom,daughter,1027,.76608806848526,.1494904756546021,.0136074973270297,.0541400648653507,.0166738964617252,.2521631419658661,.1997124999761581,.1393628120422363,.1224026381969452,.2863588929176331,2.003531932830811,9.692625045776367,4.040493011474609,5.804803371429443,.81460285,.34271988,.558759331703186,.8694724440574646,-.0254087559878826,.3889301717281342,.7126330733299255,.7077602744102478,.5313231945037842,.35414958,.23965517,.20127399,.20492126,.19003478,.28465158,8.5154285,,,,,,2.7378128,11.245992,.40250194,.82508987,2.7117679,11.912223,.35840473,.86791342,668,-.0047002141,577,.13268925,,.1302076,.02251404,.84727836,.16
Tunisia,TUN,TUN,Middle East & North Africa,Developing economies,Lower middle income,0,TLMPS,1980,Retrospective question,1980,mom,son,829,.7609947919845581,.1231331303715706,.0341068021953106,.0639290064573288,.0178362913429737,.1715045720338821,.2770238518714905,.1443099826574326,.1846331059932709,.222528487443924,2.209715127944946,9.928378105163574,4.324074745178223,4.81903886795044,.80994773,.27593407,.4124859273433685,.3355258107185364,.0061826151795685,.3701194524765015,.7684634923934937,.7674539089202881,.3928778767585754,.25262183,.32606918,.26933885,.15197013,.28071272,.21353675,9.0686426,,,,,,2.4298687,10.084043,.28342932,.77971029,2.3778999,10.123291,.32572597,.7862379,692,-.024782943,597,.13902782,,.1302076,.02251404,.84727836,.16
Turkey,TUR,TUR,Europe & Central Asia,Developing economies,Upper middle income,0,LITS,1940,Retrospective question,1940,avg,all,75,.4697948098182678,.3378483355045319,.1196737959980965,.0726830512285233,0,.2532216310501099,.3634575009346008,.071438729763031,.2812991440296173,.0305830053985119,3.036409854888916,5.991960048675537,3.463685512542725,4.480412483215332,.60296375,.41070181,.8687275052070618,.8651394844055176,.0004031644202769,.6715896725654602,.5049062967300415,.5049062967300415,.6945335865020752,.427881,.27065364,.2567305,.044734854,.1148733,.26605037,3.3913472,,,,,,,,,,,,,,,,,,,,,,
Turkey,TUR,TUR,Europe & Central Asia,Developing economies,Upper middle income,0,LITS,1940,Retrospective question,1940,dad,all,75,.4697948098182678,.3322122693061829,.1253098547458649,.0726830512285233,0,.2532216310501099,.3634575009346008,.071438729763031,.2812991440296173,.0305830053985119,3.522107839584351,5.991960048675537,3.690652370452881,4.480412483215332,.55384493,.41070181,.8130787014961243,.6263185143470764,.0205585919320583,.6697577238082886,.5049062967300415,.5049062967300415,.7336018085479736,.41419426,.28291744,.26048246,.042405847,.11807123,.26553065,3.2900569,,,,,,,,,,,,,,,,,,,,,,
Turkey,TUR,TUR,Europe & Central Asia,Developing economies,Upper middle income,0,LITS,1940,Retrospective question,1940,max,all,75,.4697948098182678,.3322122693061829,.1253098547458649,.0726830512285233,0,.2532216310501099,.3634575009346008,.071438729763031,.2812991440296173,.0305830053985119,3.527557849884033,5.991960048675537,3.693607330322266,4.480412483215332,.55391401,.41070181,.8093522787094116,.6235083937644959,.0204664152115583,.6672219038009644,.5049062967300415,.5049062967300415,.7011306285858154,.43140358,.26676679,.25933734,.042492311,.13540749,.2670387,3.2909832,1.3109385,,,,,,,,,,,,,,,,,,,,,
Turkey,TUR,TUR,Europe & Central Asia,Developing economies,Upper middle income,0,LITS,1940,Retrospective question,1940,mom,all,77,.6164834499359131,.2273463904857636,.0982117429375649,.0579584091901779,0,.2558954656124115,.3595567047595978,.070672020316124,.2836210131645203,.0302547756582499,2.582086563110352,5.986402034759522,3.547953605651856,4.492603778839111,.67727423,.41242269,.792340874671936,.7933487892150879,-.0001168260423583,.6257370114326477,.5706294775009155,.5706294775009155,.6721078157424927,.37316772,.30494881,.23516753,.086715952,.13783729,.26530093,3.9365294,,,,,,,,,,,,,,,,,,,,,,
Turkey,TUR,TUR,Europe & Central Asia,Developing economies,Upper middle income,0,LITS,1950,Retrospective question,1950,avg,all,211,.2893189191818237,.6054620146751404,.0459908023476601,.0561811104416847,.0030471389181912,.0686958655714989,.5450576543807983,.0847801640629768,.2660891711711884,.0353771597146988,3.747427940368652,6.892796993255615,2.970760345458984,3.517611265182495,.41390276,.26489365,.6231437921524048,.5479351282119751,.008095558732748,.5262693166732788,.5029715895652771,.5014524459838867,.4727049469947815,.34196633,.29196554,.25909767,.10697047,.29517081,.25594658,4.0241404,,,,,,,,,,,,,,,,,,,,,,
Turkey,TUR,TUR,Europe & Central Asia,Developing economies,Upper middle income,0,LITS,1950,Retrospective question,1950,avg,daughter,117,.3011264204978943,.6176000833511353,.0278534665703774,.0479464903473854,.0054735234007239,.0937836244702339,.5515696406364441,.0852022767066956,.2251704186201096,.0442740358412266,3.765549421310425,6.614484786987305,2.959814071655273,3.67596960067749,.39644235,.287229,.6681503653526306,.6540685296058655,.0014984320150688,.5379807353019714,.4917958378791809,.4889988601207733,.4031916260719299,.37038463,.28731313,.24592274,.096379481,.37308902,.23086511,3.7226915,,,,,,,,,,,,,,,,,,,,,,
Turkey,TUR,TUR,Europe & Central Asia,Developing economies,Upper middle income,0,LITS,1950,Retrospective question,1950,avg,son,94,.2744906544685364,.5902186036109924,.0687683150172234,.0665224343538284,0,.0371897779405117,.5368796586990356,.0842500627040863,.317476361989975,.0242041498422623,3.724670171737671,7.242311000823975,3.000241994857788,3.294199228286743,.43146241,.23551908,.5696890950202942,.3963628113269806,.018923943862319,.5188530087471008,.517006516456604,.517006516456604,.5544558167457581,.31151858,.29712424,.27350038,.11785679,.20220293,.28744477,4.3556495,,,,,,,,,,,,,,,,,,,,,,
Turkey,TUR,TUR,Europe & Central Asia,Developing economies,Upper middle income,0,LITS,1950,Retrospective question,1950,dad,all,214,.2952797114849091,.6006225347518921,.0408448912203312,.0602381937205791,.0030146662611514,.0679637864232063,.5439048409461975,.0898777097463608,.2632534801959992,.0350001528859138,4.156267642974854,6.890628814697266,3.014225006103516,3.502149820327759,.35721928,.26390696,.5852829813957214,.4377191066741943,.0157559141516685,.5037404894828796,.501971423625946,.5004655122756958,.4508856534957886,.32283577,.27810571,.24104443,.15801409,.30980608,.25534275,3.6044033,,,,,,,,,,,,,,,,,,,,,,
Turkey,TUR,TUR,Europe & Central Asia,Developing economies,Upper middle income,0,LITS,1950,Retrospective question,1950,dad,daughter,119,.3131853342056274,.6066575050354004,.0191337857395411,.0556250251829624,.0053983419202268,.0924954637885094,.5523306727409363,.0894303247332573,.2220776081085205,.0436659120023251,4.04048490524292,6.608504295349121,3.007757186889648,3.654798030853272,.36056828,.28560066,.6353499293327332,.594384491443634,.0043041962198913,.5228683948516846,.48750039935112,.4847187399864197,.4001951515674591,.35368031,.26631504,.23656215,.14344248,.38540256,.2299917,3.3356204,,,,,,,,,,,,,,,,,,,,,,
Turkey,TUR,TUR,Europe & Central Asia,Developing economies,Upper middle income,0,LITS,1950,Retrospective question,1950,dad,son,95,.2726342082023621,.5929900407791138,.0683032125234604,.0660725310444832,0,.0369382537901402,.5332486033439636,.0904435217380524,.3153291940689087,.0240404512733221,4.302700042724609,7.247435092926025,3.032026052474976,3.283448219299316,.35164449,.23501481,.5150237083435059,.205696776509285,.033701591193676,.4755869507789612,.5202730894088745,.5202730894088745,.5039445161819458,.28415808,.29482576,.24639714,.17461902,.23093535,.28740454,3.9701488,,,,,,,,,,,,,,,,,,,,,,
