Reference,Figure O.10
Title,Management capacity is low in schools in low- and middle-income countries
Subtitle,"Distribution of management scores by sector, participating countries"
Source,"WDR 2018 team with data from WDI 2017; Bloom and others 2014; Bloom and others 2015; and Lemos and Scur 2016, with updates."
Note,"The underlying distributions for the education data are shown as bars; for both sectors, the smoothed distributions are shown as curves. The indexes are constructed from the nine items that are comparable across sectors. Data on manufacturing are not available for Haiti."
Report URL,http://www.worldbank.org/wdr2018
Data URL,http://bit.do/WDR2018-Fig_O-10
,
country,sector,management,
United Kingdom,Manufacturing,2.666666746139526,
United Kingdom,Manufacturing,2.777777671813965,
United Kingdom,Manufacturing,2.444444417953491,
United Kingdom,Manufacturing,3.333333253860474,
United Kingdom,Manufacturing,3.666666746139526,
United Kingdom,Manufacturing,3.333333253860474,
United Kingdom,Manufacturing,2.888888835906982,
United Kingdom,Manufacturing,4,
United Kingdom,Manufacturing,2.555555582046509,
United Kingdom,Manufacturing,2.444444417953491,
United Kingdom,Manufacturing,3.666666746139526,
United Kingdom,Manufacturing,2.444444417953491,
United Kingdom,Manufacturing,2.111111164093018,
United Kingdom,Manufacturing,3.555555582046509,
United Kingdom,Manufacturing,3.333333253860474,
United Kingdom,Manufacturing,2.333333253860474,
United Kingdom,Manufacturing,2.444444417953491,
United Kingdom,Manufacturing,2.555555582046509,
United Kingdom,Manufacturing,3.222222328186035,
United Kingdom,Manufacturing,2.444444417953491,
United Kingdom,Manufacturing,2.444444417953491,
United Kingdom,Manufacturing,3.111111164093018,
United Kingdom,Manufacturing,3.777777671813965,
United Kingdom,Manufacturing,3.444444417953491,
United Kingdom,Manufacturing,2.888888835906982,
United Kingdom,Manufacturing,3.111111164093018,
United Kingdom,Manufacturing,3.444444417953491,
United Kingdom,Manufacturing,4.333333492279053,
United Kingdom,Manufacturing,2.444444417953491,
United Kingdom,Manufacturing,3.555555582046509,
United Kingdom,Manufacturing,3.777777671813965,
United Kingdom,Manufacturing,2.444444417953491,
United Kingdom,Manufacturing,2.444444417953491,
United Kingdom,Manufacturing,3.888888835906982,
United Kingdom,Manufacturing,2.555555582046509,
United Kingdom,Manufacturing,3.222222328186035,
United Kingdom,Manufacturing,2.222222328186035,
United Kingdom,Manufacturing,2.888888835906982,
United Kingdom,Manufacturing,2.111111164093018,
United Kingdom,Manufacturing,3,
United Kingdom,Manufacturing,2.777777671813965,
United Kingdom,Manufacturing,3.111111164093018,
United Kingdom,Manufacturing,5,
United Kingdom,Manufacturing,3.222222328186035,
United Kingdom,Manufacturing,3.777777671813965,
United Kingdom,Manufacturing,3.111111164093018,
United Kingdom,Manufacturing,3.222222328186035,
United Kingdom,Manufacturing,2.777777671813965,
United Kingdom,Manufacturing,3,
United Kingdom,Manufacturing,3,
United Kingdom,Manufacturing,4.44444465637207,
United Kingdom,Manufacturing,2.75,
United Kingdom,Manufacturing,1.888888835906982,
United Kingdom,Manufacturing,3.555555582046509,
United Kingdom,Manufacturing,2.888888835906982,
United Kingdom,Manufacturing,3,
United Kingdom,Manufacturing,3.333333253860474,
United Kingdom,Manufacturing,1.666666626930237,
United Kingdom,Manufacturing,3,
United Kingdom,Manufacturing,2.888888835906982,
United Kingdom,Manufacturing,3.444444417953491,
United Kingdom,Manufacturing,2.888888835906982,
United Kingdom,Manufacturing,4.111111164093018,
United Kingdom,Manufacturing,2.666666746139526,
United Kingdom,Manufacturing,2.222222328186035,
United Kingdom,Manufacturing,2.444444417953491,
United Kingdom,Manufacturing,3.888888835906982,
United Kingdom,Manufacturing,3.666666746139526,
United Kingdom,Manufacturing,3.111111164093018,
United Kingdom,Manufacturing,2.888888835906982,
United Kingdom,Manufacturing,2.777777671813965,
United Kingdom,Manufacturing,2,
United Kingdom,Manufacturing,2.666666746139526,
United Kingdom,Manufacturing,2.555555582046509,
United Kingdom,Manufacturing,3.777777671813965,
United Kingdom,Manufacturing,2.444444417953491,
United Kingdom,Manufacturing,2.888888835906982,
United Kingdom,Manufacturing,1.888888835906982,
United Kingdom,Manufacturing,2.888888835906982,
United Kingdom,Manufacturing,3.666666746139526,
United Kingdom,Manufacturing,3.333333253860474,
United Kingdom,Manufacturing,4,
United Kingdom,Manufacturing,3.666666746139526,
United Kingdom,Manufacturing,3.222222328186035,
United Kingdom,Manufacturing,2.666666746139526,
United Kingdom,Manufacturing,2.333333253860474,
United Kingdom,Manufacturing,3.888888835906982,
United Kingdom,Manufacturing,3.333333253860474,
United Kingdom,Manufacturing,3,
United Kingdom,Manufacturing,4.111111164093018,
United Kingdom,Manufacturing,3.777777671813965,
United Kingdom,Manufacturing,2.111111164093018,
United Kingdom,Manufacturing,3.333333253860474,
United Kingdom,Manufacturing,3.555555582046509,
United Kingdom,Manufacturing,3.111111164093018,
United Kingdom,Manufacturing,3.222222328186035,
United Kingdom,Manufacturing,2.444444417953491,
United Kingdom,Manufacturing,3.555555582046509,
United Kingdom,Manufacturing,2.777777671813965,
United Kingdom,Manufacturing,2.888888835906982,
United Kingdom,Manufacturing,3.333333253860474,
United Kingdom,Manufacturing,2.555555582046509,
United Kingdom,Manufacturing,3.222222328186035,
United Kingdom,Manufacturing,4.333333492279053,
United Kingdom,Manufacturing,3.555555582046509,
United Kingdom,Manufacturing,3.555555582046509,
United Kingdom,Manufacturing,4.666666507720947,
United Kingdom,Manufacturing,2.777777671813965,
United Kingdom,Manufacturing,3.888888835906982,
United Kingdom,Manufacturing,3.222222328186035,
United Kingdom,Manufacturing,3.333333253860474,
United Kingdom,Manufacturing,2.444444417953491,
United Kingdom,Manufacturing,2.111111164093018,
United Kingdom,Manufacturing,1.555555582046509,
United Kingdom,Manufacturing,4.222222328186035,
United Kingdom,Manufacturing,3.111111164093018,
United Kingdom,Manufacturing,3.444444417953491,
United Kingdom,Manufacturing,3.555555582046509,
United Kingdom,Manufacturing,2.555555582046509,
United Kingdom,Manufacturing,3.777777671813965,
United Kingdom,Manufacturing,4,
United Kingdom,Manufacturing,3.333333253860474,
United Kingdom,Manufacturing,3,
United Kingdom,Manufacturing,3.555555582046509,
United Kingdom,Manufacturing,2.555555582046509,
United Kingdom,Manufacturing,3.555555582046509,
United Kingdom,Manufacturing,2.444444417953491,
United Kingdom,Manufacturing,3.111111164093018,
United Kingdom,Manufacturing,3.555555582046509,
United Kingdom,Manufacturing,3.444444417953491,
United Kingdom,Manufacturing,2.888888835906982,
United Kingdom,Manufacturing,4.111111164093018,
United Kingdom,Manufacturing,3,
United Kingdom,Manufacturing,2.888888835906982,
United Kingdom,Manufacturing,1.444444417953491,
United Kingdom,Manufacturing,2.888888835906982,
United Kingdom,Manufacturing,3,
United Kingdom,Manufacturing,2.666666746139526,
United Kingdom,Manufacturing,2.333333253860474,
United Kingdom,Manufacturing,3.111111164093018,
United Kingdom,Manufacturing,3.444444417953491,
United Kingdom,Manufacturing,3.444444417953491,
United Kingdom,Manufacturing,3.444444417953491,
United Kingdom,Manufacturing,2.111111164093018,
United Kingdom,Manufacturing,3.555555582046509,
United Kingdom,Manufacturing,2.555555582046509,
United Kingdom,Manufacturing,2,
United Kingdom,Manufacturing,2.777777671813965,
United Kingdom,Manufacturing,4.111111164093018,
United Kingdom,Manufacturing,2.444444417953491,
United Kingdom,Manufacturing,2.333333253860474,
United Kingdom,Manufacturing,3.666666746139526,
United Kingdom,Manufacturing,3.444444417953491,
United Kingdom,Manufacturing,2.555555582046509,
United Kingdom,Manufacturing,2.888888835906982,
United Kingdom,Manufacturing,3.666666746139526,
United Kingdom,Manufacturing,4,
United Kingdom,Manufacturing,3.222222328186035,
United Kingdom,Manufacturing,3.777777671813965,
United Kingdom,Manufacturing,4.111111164093018,
United Kingdom,Manufacturing,2.888888835906982,
United Kingdom,Manufacturing,3.333333253860474,
United Kingdom,Manufacturing,1.888888835906982,
United Kingdom,Manufacturing,3,
United Kingdom,Manufacturing,2.555555582046509,
United Kingdom,Manufacturing,2.333333253860474,
United Kingdom,Manufacturing,3,
United Kingdom,Manufacturing,3.555555582046509,
United Kingdom,Manufacturing,3.222222328186035,
United Kingdom,Manufacturing,3.333333253860474,
United Kingdom,Manufacturing,2,
United Kingdom,Manufacturing,3.555555582046509,
United Kingdom,Manufacturing,2.777777671813965,
United Kingdom,Manufacturing,3.111111164093018,
United Kingdom,Manufacturing,1.555555582046509,
United Kingdom,Manufacturing,2.666666746139526,
United Kingdom,Manufacturing,3.111111164093018,
United Kingdom,Manufacturing,4.888888835906982,
United Kingdom,Manufacturing,2.555555582046509,
United Kingdom,Manufacturing,3.666666746139526,
United Kingdom,Manufacturing,2.333333253860474,
United Kingdom,Manufacturing,3.666666746139526,
United Kingdom,Manufacturing,3.444444417953491,
United Kingdom,Manufacturing,4.44444465637207,
United Kingdom,Manufacturing,2.666666746139526,
United Kingdom,Manufacturing,4,
United Kingdom,Manufacturing,2.222222328186035,
United Kingdom,Manufacturing,3.333333253860474,
United Kingdom,Manufacturing,2.222222328186035,
United Kingdom,Manufacturing,1.222222208976746,
United Kingdom,Manufacturing,3.888888835906982,
United Kingdom,Manufacturing,3.444444417953491,
United Kingdom,Manufacturing,1.888888835906982,
United Kingdom,Manufacturing,1.666666626930237,
United Kingdom,Manufacturing,3.111111164093018,
United Kingdom,Manufacturing,3.222222328186035,
United Kingdom,Manufacturing,2.666666746139526,
United Kingdom,Manufacturing,2.888888835906982,
United Kingdom,Manufacturing,2,
United Kingdom,Manufacturing,3.444444417953491,
United Kingdom,Manufacturing,3.777777671813965,
United Kingdom,Manufacturing,2,
United Kingdom,Manufacturing,2.666666746139526,
United Kingdom,Manufacturing,3.777777671813965,
United Kingdom,Manufacturing,3.111111164093018,
United Kingdom,Manufacturing,2.777777671813965,
United Kingdom,Manufacturing,3,
United Kingdom,Manufacturing,2.555555582046509,
United Kingdom,Manufacturing,3.777777671813965,
United Kingdom,Manufacturing,2.333333253860474,
United Kingdom,Manufacturing,3.444444417953491,
United Kingdom,Manufacturing,2.555555582046509,
United Kingdom,Manufacturing,3.125,
United Kingdom,Manufacturing,3.222222328186035,
United Kingdom,Manufacturing,3,
United Kingdom,Manufacturing,3.333333253860474,
United Kingdom,Manufacturing,2.888888835906982,
United Kingdom,Manufacturing,4.222222328186035,
United Kingdom,Manufacturing,3.222222328186035,
United Kingdom,Manufacturing,3.111111164093018,
United Kingdom,Manufacturing,3.333333253860474,
United Kingdom,Manufacturing,2.888888835906982,
United Kingdom,Manufacturing,3.444444417953491,
United Kingdom,Manufacturing,3.888888835906982,
United Kingdom,Manufacturing,1.555555582046509,
United Kingdom,Manufacturing,3.333333253860474,
United Kingdom,Manufacturing,3.444444417953491,
United Kingdom,Manufacturing,3.111111164093018,
United Kingdom,Manufacturing,3,
United Kingdom,Manufacturing,2.444444417953491,
United Kingdom,Manufacturing,2,
United Kingdom,Manufacturing,3,
United Kingdom,Manufacturing,2.444444417953491,
United Kingdom,Manufacturing,1.888888835906982,
United Kingdom,Manufacturing,1.888888835906982,
United Kingdom,Manufacturing,3.777777671813965,
United Kingdom,Manufacturing,3.222222328186035,
United Kingdom,Manufacturing,2.222222328186035,
United Kingdom,Manufacturing,2.333333253860474,
United Kingdom,Manufacturing,2.666666746139526,
United Kingdom,Manufacturing,3.666666746139526,
United Kingdom,Manufacturing,2.666666746139526,
United Kingdom,Manufacturing,2.444444417953491,
United Kingdom,Manufacturing,3.777777671813965,
United Kingdom,Manufacturing,3.333333253860474,
United Kingdom,Manufacturing,3.444444417953491,
United Kingdom,Manufacturing,2.777777671813965,
United Kingdom,Manufacturing,4.666666507720947,
United Kingdom,Manufacturing,3.444444417953491,
United Kingdom,Manufacturing,3.666666746139526,
United Kingdom,Manufacturing,2.111111164093018,
United Kingdom,Manufacturing,1.555555582046509,
United Kingdom,Manufacturing,4.777777671813965,
United Kingdom,Manufacturing,3.222222328186035,
United Kingdom,Manufacturing,3.333333253860474,
United Kingdom,Manufacturing,3.444444417953491,
United Kingdom,Manufacturing,3.333333253860474,
United Kingdom,Manufacturing,2.777777671813965,
United Kingdom,Manufacturing,3.555555582046509,
United Kingdom,Manufacturing,3.111111164093018,
United Kingdom,Manufacturing,3,
United Kingdom,Manufacturing,3,
United Kingdom,Manufacturing,2.888888835906982,
United Kingdom,Manufacturing,2.888888835906982,
United Kingdom,Manufacturing,2.333333253860474,
United Kingdom,Manufacturing,3,
United Kingdom,Manufacturing,3.222222328186035,
United Kingdom,Manufacturing,3.666666746139526,
United Kingdom,Manufacturing,3.777777671813965,
United Kingdom,Manufacturing,3,
United Kingdom,Manufacturing,3.666666746139526,
United Kingdom,Manufacturing,3.222222328186035,
United Kingdom,Manufacturing,3.777777671813965,
United Kingdom,Manufacturing,2.666666746139526,
United Kingdom,Manufacturing,3.333333253860474,
United Kingdom,Manufacturing,2.444444417953491,
United Kingdom,Manufacturing,2.166666746139526,
United Kingdom,Manufacturing,2.777777671813965,
United Kingdom,Manufacturing,2.666666746139526,
United Kingdom,Manufacturing,2.888888835906982,
United Kingdom,Manufacturing,3.222222328186035,
United Kingdom,Manufacturing,4.44444465637207,
United Kingdom,Manufacturing,3.333333253860474,
United Kingdom,Manufacturing,3.333333253860474,
United Kingdom,Manufacturing,3.222222328186035,
United Kingdom,Manufacturing,3.333333253860474,
United Kingdom,Manufacturing,1.222222208976746,
United Kingdom,Manufacturing,2.666666746139526,
United Kingdom,Manufacturing,2.777777671813965,
United Kingdom,Manufacturing,2.888888835906982,
United Kingdom,Manufacturing,1.888888835906982,
United Kingdom,Manufacturing,3.444444417953491,
United Kingdom,Manufacturing,3.555555582046509,
United Kingdom,Manufacturing,3,
United Kingdom,Manufacturing,2.888888835906982,
United Kingdom,Manufacturing,3.222222328186035,
United Kingdom,Manufacturing,2.555555582046509,
United Kingdom,Manufacturing,4.111111164093018,
United Kingdom,Manufacturing,3.333333253860474,
United Kingdom,Manufacturing,3,
United Kingdom,Manufacturing,4.222222328186035,
United Kingdom,Manufacturing,3.666666746139526,
United Kingdom,Manufacturing,2.777777671813965,
United Kingdom,Manufacturing,2.111111164093018,
United Kingdom,Manufacturing,3.333333253860474,
United Kingdom,Manufacturing,2.777777671813965,
United Kingdom,Manufacturing,2.666666746139526,
United Kingdom,Manufacturing,3.111111164093018,
United Kingdom,Manufacturing,2.222222328186035,
United Kingdom,Manufacturing,2.333333253860474,
United Kingdom,Manufacturing,1.333333373069763,
United Kingdom,Manufacturing,3.111111164093018,
United Kingdom,Manufacturing,2.555555582046509,
United Kingdom,Manufacturing,2.888888835906982,
United Kingdom,Manufacturing,4.222222328186035,
United Kingdom,Manufacturing,3.666666746139526,
United Kingdom,Manufacturing,3.333333253860474,
United Kingdom,Manufacturing,2.444444417953491,
United Kingdom,Manufacturing,3.222222328186035,
United Kingdom,Manufacturing,4.44444465637207,
United Kingdom,Manufacturing,2.666666746139526,
United Kingdom,Manufacturing,2.555555582046509,
United Kingdom,Manufacturing,2.222222328186035,
United Kingdom,Manufacturing,2.555555582046509,
United Kingdom,Manufacturing,3.555555582046509,
United Kingdom,Manufacturing,1.666666626930237,
United Kingdom,Manufacturing,2.555555582046509,
United Kingdom,Manufacturing,4.44444465637207,
United Kingdom,Manufacturing,2.444444417953491,
United Kingdom,Manufacturing,3.555555582046509,
United Kingdom,Manufacturing,2.333333253860474,
United Kingdom,Manufacturing,3,
United Kingdom,Manufacturing,2.555555582046509,
United Kingdom,Manufacturing,3,
United Kingdom,Manufacturing,4.111111164093018,
United Kingdom,Manufacturing,3,
United Kingdom,Manufacturing,3.333333253860474,
United Kingdom,Manufacturing,3.333333253860474,
United Kingdom,Manufacturing,3.444444417953491,
United Kingdom,Manufacturing,3.333333253860474,
United Kingdom,Manufacturing,3.111111164093018,
United Kingdom,Manufacturing,3.555555582046509,
United Kingdom,Manufacturing,3.333333253860474,
United Kingdom,Manufacturing,3.444444417953491,
United Kingdom,Manufacturing,3.777777671813965,
United Kingdom,Manufacturing,4.111111164093018,
United Kingdom,Manufacturing,3.222222328186035,
United Kingdom,Manufacturing,2.444444417953491,
United Kingdom,Manufacturing,2.888888835906982,
United Kingdom,Manufacturing,2.555555582046509,
United Kingdom,Manufacturing,4.333333492279053,
United Kingdom,Manufacturing,2.888888835906982,
United Kingdom,Manufacturing,4,
United Kingdom,Manufacturing,2.444444417953491,
United Kingdom,Manufacturing,4.222222328186035,
United Kingdom,Manufacturing,3,
United Kingdom,Manufacturing,2.666666746139526,
United Kingdom,Manufacturing,3.666666746139526,
United Kingdom,Manufacturing,2.777777671813965,
United Kingdom,Manufacturing,3.111111164093018,
United Kingdom,Manufacturing,3.111111164093018,
United Kingdom,Manufacturing,2.888888835906982,
United Kingdom,Manufacturing,2.777777671813965,
United Kingdom,Manufacturing,2.888888835906982,
United Kingdom,Manufacturing,3.222222328186035,
United Kingdom,Manufacturing,4.111111164093018,
United Kingdom,Manufacturing,2.777777671813965,
United Kingdom,Manufacturing,2.625,
United Kingdom,Manufacturing,1.888888835906982,
United Kingdom,Manufacturing,3.111111164093018,
United Kingdom,Manufacturing,3.444444417953491,
United Kingdom,Manufacturing,3.111111164093018,
United Kingdom,Manufacturing,3.777777671813965,
United Kingdom,Manufacturing,4,
United Kingdom,Manufacturing,2.555555582046509,
United Kingdom,Manufacturing,3.555555582046509,
United Kingdom,Manufacturing,4,
United Kingdom,Manufacturing,3.777777671813965,
United Kingdom,Manufacturing,2.222222328186035,
United Kingdom,Manufacturing,3.666666746139526,
United Kingdom,Manufacturing,3.666666746139526,
United Kingdom,Manufacturing,1.888888835906982,
United Kingdom,Manufacturing,2.5,
United Kingdom,Manufacturing,3,
United Kingdom,Manufacturing,3.444444417953491,
United Kingdom,Manufacturing,3.444444417953491,
United Kingdom,Manufacturing,1.555555582046509,
United Kingdom,Manufacturing,3.333333253860474,
United Kingdom,Manufacturing,4,
United Kingdom,Manufacturing,4,
United Kingdom,Manufacturing,3.222222328186035,
United Kingdom,Manufacturing,2.777777671813965,
United Kingdom,Manufacturing,2.777777671813965,
United Kingdom,Manufacturing,3.333333253860474,
United Kingdom,Manufacturing,3.222222328186035,
United Kingdom,Manufacturing,3.666666746139526,
United Kingdom,Manufacturing,3.333333253860474,
United Kingdom,Manufacturing,4,
United Kingdom,Manufacturing,3.333333253860474,
United Kingdom,Manufacturing,2.111111164093018,
United Kingdom,Manufacturing,3.111111164093018,
United Kingdom,Manufacturing,2.666666746139526,
United Kingdom,Manufacturing,2.777777671813965,
United Kingdom,Manufacturing,3.444444417953491,
United Kingdom,Manufacturing,3.222222328186035,
United Kingdom,Manufacturing,3,
United Kingdom,Manufacturing,4.111111164093018,
United Kingdom,Manufacturing,3,
United Kingdom,Manufacturing,2.333333253860474,
United Kingdom,Manufacturing,3.222222328186035,
United Kingdom,Manufacturing,4.44444465637207,
United Kingdom,Manufacturing,3.555555582046509,
United Kingdom,Manufacturing,4.111111164093018,
United Kingdom,Manufacturing,2.555555582046509,
United Kingdom,Manufacturing,2.555555582046509,
United Kingdom,Manufacturing,2.444444417953491,
United Kingdom,Manufacturing,3.555555582046509,
United Kingdom,Manufacturing,2,
United Kingdom,Manufacturing,2.444444417953491,
United Kingdom,Manufacturing,2.888888835906982,
United Kingdom,Manufacturing,2.777777671813965,
United Kingdom,Manufacturing,2.333333253860474,
United Kingdom,Manufacturing,2.666666746139526,
United Kingdom,Manufacturing,2,
United Kingdom,Manufacturing,3.111111164093018,
United Kingdom,Manufacturing,3.111111164093018,
United Kingdom,Manufacturing,3.777777671813965,
United Kingdom,Manufacturing,3.333333253860474,
United Kingdom,Manufacturing,4.111111164093018,
United Kingdom,Manufacturing,3.666666746139526,
United Kingdom,Manufacturing,2.444444417953491,
United Kingdom,Manufacturing,3.555555582046509,
United Kingdom,Manufacturing,3.555555582046509,
United Kingdom,Manufacturing,3.111111164093018,
United Kingdom,Manufacturing,3.888888835906982,
United Kingdom,Manufacturing,4,
United Kingdom,Manufacturing,2.777777671813965,
United Kingdom,Manufacturing,3.777777671813965,
United Kingdom,Manufacturing,2.666666746139526,
United Kingdom,Manufacturing,3.888888835906982,
United Kingdom,Manufacturing,2.555555582046509,
United Kingdom,Manufacturing,1.444444417953491,
United Kingdom,Manufacturing,3.333333253860474,
United Kingdom,Manufacturing,2.888888835906982,
United Kingdom,Manufacturing,3.888888835906982,
United Kingdom,Manufacturing,1.555555582046509,
United Kingdom,Manufacturing,2.666666746139526,
United Kingdom,Manufacturing,1.666666626930237,
United Kingdom,Manufacturing,2.666666746139526,
United Kingdom,Manufacturing,2,
United Kingdom,Manufacturing,4.222222328186035,
United Kingdom,Manufacturing,3.666666746139526,
United Kingdom,Manufacturing,3.333333253860474,
United Kingdom,Manufacturing,3.555555582046509,
United Kingdom,Manufacturing,2.666666746139526,
United Kingdom,Manufacturing,2.888888835906982,
United Kingdom,Manufacturing,3.666666746139526,
United Kingdom,Manufacturing,4.111111164093018,
United Kingdom,Manufacturing,2.666666746139526,
United Kingdom,Manufacturing,4,
United Kingdom,Manufacturing,2.777777671813965,
United Kingdom,Manufacturing,3.666666746139526,
United Kingdom,Manufacturing,3.444444417953491,
United Kingdom,Manufacturing,2.444444417953491,
United Kingdom,Manufacturing,3.333333253860474,
United Kingdom,Manufacturing,3.333333253860474,
United Kingdom,Manufacturing,2.444444417953491,
United Kingdom,Manufacturing,2.777777671813965,
United Kingdom,Manufacturing,3.222222328186035,
United Kingdom,Manufacturing,3.444444417953491,
United Kingdom,Manufacturing,4.333333492279053,
United Kingdom,Manufacturing,3.666666746139526,
United Kingdom,Manufacturing,3,
United Kingdom,Manufacturing,2.111111164093018,
United Kingdom,Manufacturing,3.666666746139526,
United Kingdom,Manufacturing,3.333333253860474,
United Kingdom,Manufacturing,2.444444417953491,
United Kingdom,Manufacturing,3.555555582046509,
United Kingdom,Manufacturing,1.888888835906982,
United Kingdom,Manufacturing,2.555555582046509,
United Kingdom,Manufacturing,4,
United Kingdom,Manufacturing,2.444444417953491,
United Kingdom,Manufacturing,3.222222328186035,
United Kingdom,Manufacturing,2.777777671813965,
United Kingdom,Manufacturing,3,
United Kingdom,Manufacturing,3.222222328186035,
United Kingdom,Manufacturing,2.777777671813965,
United Kingdom,Manufacturing,3.444444417953491,
United Kingdom,Manufacturing,3.555555582046509,
United Kingdom,Manufacturing,3.444444417953491,
United Kingdom,Manufacturing,2.777777671813965,
United Kingdom,Manufacturing,2.777777671813965,
United Kingdom,Manufacturing,3.444444417953491,
United Kingdom,Manufacturing,1.333333373069763,
United Kingdom,Manufacturing,3.222222328186035,
United Kingdom,Manufacturing,3.333333253860474,
United Kingdom,Manufacturing,3.888888835906982,
United Kingdom,Manufacturing,2.777777671813965,
United Kingdom,Manufacturing,2.444444417953491,
United Kingdom,Manufacturing,2.555555582046509,
United Kingdom,Manufacturing,2.444444417953491,
United Kingdom,Manufacturing,3.142857074737549,
United Kingdom,Manufacturing,4.666666507720947,
United Kingdom,Manufacturing,3,
United Kingdom,Manufacturing,2.333333253860474,
United Kingdom,Manufacturing,4.111111164093018,
United Kingdom,Manufacturing,3.222222328186035,
United Kingdom,Manufacturing,4.222222328186035,
United Kingdom,Manufacturing,2.222222328186035,
United Kingdom,Manufacturing,3.333333253860474,
United Kingdom,Manufacturing,3.444444417953491,
United Kingdom,Manufacturing,2,
United Kingdom,Manufacturing,2.888888835906982,
United Kingdom,Manufacturing,3.666666746139526,
United Kingdom,Manufacturing,2.555555582046509,
United Kingdom,Manufacturing,3.222222328186035,
United Kingdom,Manufacturing,3.222222328186035,
United Kingdom,Manufacturing,2.555555582046509,
United Kingdom,Manufacturing,3,
United Kingdom,Manufacturing,2.111111164093018,
United Kingdom,Manufacturing,4.333333492279053,
United Kingdom,Manufacturing,2.666666746139526,
United Kingdom,Manufacturing,3.444444417953491,
United Kingdom,Manufacturing,2.666666746139526,
United Kingdom,Manufacturing,3.888888835906982,
United Kingdom,Manufacturing,3.333333253860474,
United Kingdom,Manufacturing,2.111111164093018,
United Kingdom,Manufacturing,3.555555582046509,
United Kingdom,Manufacturing,4.55555534362793,
United Kingdom,Manufacturing,3.111111164093018,
United Kingdom,Manufacturing,3.222222328186035,
United Kingdom,Manufacturing,3.444444417953491,
United Kingdom,Manufacturing,2.111111164093018,
United Kingdom,Manufacturing,3,
United Kingdom,Manufacturing,3.555555582046509,
United Kingdom,Manufacturing,3.666666746139526,
United Kingdom,Manufacturing,3.444444417953491,
United Kingdom,Manufacturing,3.444444417953491,
United Kingdom,Manufacturing,1.555555582046509,
United Kingdom,Manufacturing,2.555555582046509,
United Kingdom,Manufacturing,4,
United Kingdom,Manufacturing,2.777777671813965,
United Kingdom,Manufacturing,3.666666746139526,
United Kingdom,Manufacturing,3.333333253860474,
United Kingdom,Manufacturing,1.666666626930237,
United Kingdom,Manufacturing,1.666666626930237,
United Kingdom,Manufacturing,3,
United Kingdom,Manufacturing,3.333333253860474,
United Kingdom,Manufacturing,3,
United Kingdom,Manufacturing,3.111111164093018,
United Kingdom,Manufacturing,2.777777671813965,
United Kingdom,Manufacturing,2.555555582046509,
United Kingdom,Manufacturing,3.666666746139526,
United Kingdom,Manufacturing,3.666666746139526,
United Kingdom,Manufacturing,3.666666746139526,
United Kingdom,Manufacturing,3.111111164093018,
United Kingdom,Manufacturing,3.777777671813965,
United Kingdom,Manufacturing,3.333333253860474,
United Kingdom,Manufacturing,3,
United Kingdom,Manufacturing,3.444444417953491,
United Kingdom,Manufacturing,2.222222328186035,
United Kingdom,Manufacturing,3.222222328186035,
United Kingdom,Manufacturing,4.285714149475098,
United Kingdom,Manufacturing,3.666666746139526,
United Kingdom,Manufacturing,3.666666746139526,
United Kingdom,Manufacturing,3,
United Kingdom,Manufacturing,2.444444417953491,
United Kingdom,Manufacturing,3.555555582046509,
United Kingdom,Manufacturing,3.222222328186035,
United Kingdom,Manufacturing,2.444444417953491,
United Kingdom,Manufacturing,2.888888835906982,
United Kingdom,Manufacturing,2.777777671813965,
United Kingdom,Manufacturing,3.222222328186035,
United Kingdom,Manufacturing,3.777777671813965,
United Kingdom,Manufacturing,3.333333253860474,
United Kingdom,Manufacturing,3.222222328186035,
United Kingdom,Manufacturing,3.888888835906982,
United Kingdom,Manufacturing,3.111111164093018,
United Kingdom,Manufacturing,3.555555582046509,
United Kingdom,Manufacturing,3.5,
United Kingdom,Manufacturing,2.333333253860474,
United Kingdom,Manufacturing,1.777777791023254,
United Kingdom,Manufacturing,2.111111164093018,
United Kingdom,Manufacturing,2.333333253860474,
United Kingdom,Manufacturing,3,
United Kingdom,Manufacturing,3.333333253860474,
United Kingdom,Manufacturing,3.222222328186035,
United Kingdom,Manufacturing,2.777777671813965,
United Kingdom,Manufacturing,3,
United Kingdom,Manufacturing,3.666666746139526,
United Kingdom,Manufacturing,3.333333253860474,
United Kingdom,Manufacturing,2.666666746139526,
United Kingdom,Manufacturing,3.666666746139526,
United Kingdom,Manufacturing,3.111111164093018,
United Kingdom,Manufacturing,3.555555582046509,
United Kingdom,Manufacturing,3,
United States,Education,3.111111164093018,
United States,Education,2.666666746139526,
United States,Education,3.333333253860474,
United States,Education,2.555555582046509,
United States,Education,2,
United States,Education,2.222222328186035,
United States,Education,2.333333253860474,
United States,Education,3.222222328186035,
United States,Education,3.222222328186035,
United States,Education,3.555555582046509,
United States,Education,2.777777671813965,
United States,Education,2.888888835906982,
United States,Education,2.333333253860474,
United States,Education,3.111111164093018,
United States,Education,3.111111164093018,
United States,Education,3.111111164093018,
United States,Education,2.888888835906982,
United States,Education,2.111111164093018,
United States,Education,3.333333253860474,
United States,Education,2.333333253860474,
United States,Education,2.222222328186035,
United States,Education,3,
United States,Education,2.333333253860474,
United States,Education,3,
United States,Education,3.444444417953491,
United States,Education,2.222222328186035,
United States,Education,2.222222328186035,
United States,Education,2.555555582046509,
United States,Education,2.666666746139526,
United States,Education,2.666666746139526,
